LINE: 1,721 -> 1,721 (22)
LINE: 1,721 -> 1,721 (22)
LINE: 1,721 -> 1,721 (22)
LINE: 1,721 -> 1,721 (22)
LINE: 1,721 -> 1,721 (22)
LINE: 1,721 -> 1,721 (22)
LINE: 1,721 -> 1,721 (22)
LINE: 1,721 -> 1,721 (22)
LINE: 1,721 -> 1,721 (22)
LINE: 1,721 -> 1,721 (22)
LINE: 1,721 -> 1,721 (22)
LINE: 1,721 -> 1,721 (22)
LINE: 1,721 -> 1,721 (22)
LINE: 1,721 -> 1,721 (22)
LINE: 1,721 -> 1,721 (22)
LINE: 1,721 -> 1,721 (22)
LINE: 135,83 -> 151,83 (22)
LINE: 151,83 -> 151,71 (22)
LINE: 151,71 -> 135,71 (22)
LINE: 135,71 -> 135,59 (22)
LINE: 135,59 -> 151,59 (22)
LINE: 175,83 -> 159,83 (22)
LINE: 159,83 -> 159,59 (22)
LINE: 159,59 -> 175,59 (22)
LINE: 183,59 -> 199,59 (22)
LINE: 199,59 -> 199,83 (22)
LINE: 199,83 -> 183,83 (22)
LINE: 183,83 -> 183,59 (22)
LINE: 223,83 -> 219,71 (22)
LINE: 207,71 -> 223,71 (22)
LINE: 223,71 -> 223,59 (22)
LINE: 223,59 -> 207,59 (22)
LINE: 207,59 -> 207,83 (22)
LINE: 247,83 -> 231,83 (22)
LINE: 231,83 -> 231,59 (22)
LINE: 231,71 -> 239,71 (22)
LINE: 231,59 -> 247,59 (22)
LINE: 193,109 -> 209,109 (22)
LINE: 209,109 -> 209,133 (22)
LINE: 209,133 -> 193,133 (22)
LINE: 193,133 -> 193,109 (22)
LINE: 217,109 -> 233,109 (22)
LINE: 233,109 -> 233,133 (22)
LINE: 233,133 -> 217,133 (22)
LINE: 217,133 -> 217,109 (22)
LINE: 685,71 -> 701,71 (22)
LINE: 701,59 -> 701,83 (22)
LINE: 685,59 -> 685,83 (22)
LINE: 717,59 -> 717,83 (22)
LINE: 741,71 -> 749,71 (22)
LINE: 749,71 -> 749,83 (22)
LINE: 749,83 -> 733,83 (22)
LINE: 733,83 -> 733,59 (22)
LINE: 733,59 -> 749,59 (22)
LINE: 757,71 -> 773,71 (22)
LINE: 773,59 -> 773,83 (22)
LINE: 757,59 -> 757,83 (22)
LINE: 805,83 -> 821,83 (22)
LINE: 821,83 -> 821,71 (22)
LINE: 821,71 -> 805,71 (22)
LINE: 805,71 -> 805,59 (22)
LINE: 805,59 -> 821,59 (22)
LINE: 845,83 -> 829,83 (22)
LINE: 829,83 -> 829,59 (22)
LINE: 829,59 -> 845,59 (22)
LINE: 853,59 -> 869,59 (22)
LINE: 869,59 -> 869,83 (22)
LINE: 869,83 -> 853,83 (22)
LINE: 853,83 -> 853,59 (22)
LINE: 893,83 -> 889,71 (22)
LINE: 877,71 -> 893,71 (22)
LINE: 893,71 -> 893,59 (22)
LINE: 893,59 -> 877,59 (22)
LINE: 877,59 -> 877,83 (22)
LINE: 917,83 -> 901,83 (22)
LINE: 901,83 -> 901,59 (22)
LINE: 901,71 -> 909,71 (22)
LINE: 901,59 -> 917,59 (22)
LINE: 793,109 -> 809,109 (22)
LINE: 809,109 -> 809,133 (22)
LINE: 809,133 -> 793,133 (22)
LINE: 793,133 -> 793,109 (22)
LINE: 817,109 -> 833,109 (22)
LINE: 833,109 -> 833,133 (22)
LINE: 833,133 -> 817,133 (22)
LINE: 817,133 -> 817,109 (22)
LINE: 401,683 -> 385,683 (22)
LINE: 385,683 -> 385,659 (22)
LINE: 385,659 -> 401,659 (22)
LINE: 425,683 -> 421,671 (22)
LINE: 409,671 -> 425,671 (22)
LINE: 425,671 -> 425,659 (22)
LINE: 425,659 -> 409,659 (22)
LINE: 409,659 -> 409,683 (22)
LINE: 449,683 -> 433,683 (22)
LINE: 433,683 -> 433,659 (22)
LINE: 433,671 -> 441,671 (22)
LINE: 433,659 -> 449,659 (22)
LINE: 457,683 -> 473,683 (22)
LINE: 473,683 -> 473,659 (22)
LINE: 473,659 -> 457,659 (22)
LINE: 461,659 -> 461,683 (22)
LINE: 489,659 -> 489,683 (22)
LINE: 505,659 -> 521,659 (22)
LINE: 513,659 -> 513,683 (22)
LINE: 529,683 -> 545,683 (22)
LINE: 545,683 -> 545,671 (22)
LINE: 545,671 -> 529,671 (22)
LINE: 529,671 -> 529,659 (22)
LINE: 529,659 -> 545,659 (22)
LINE: 641,659 -> 641,683 (22)
LINE: 385,321 -> 401,321 (22)
LINE: 401,321 -> 401,309 (22)
LINE: 401,309 -> 385,309 (22)
LINE: 385,309 -> 385,333 (22)
LINE: 425,309 -> 425,333 (22)
LINE: 425,333 -> 409,333 (22)
LINE: 409,333 -> 409,309 (22)
LINE: 433,333 -> 449,333 (22)
LINE: 449,333 -> 449,321 (22)
LINE: 449,321 -> 433,321 (22)
LINE: 433,321 -> 433,309 (22)
LINE: 433,309 -> 449,309 (22)
LINE: 457,321 -> 473,321 (22)
LINE: 473,309 -> 473,333 (22)
LINE: 457,309 -> 457,333 (22)
LINE: 505,333 -> 521,333 (22)
LINE: 521,333 -> 521,321 (22)
LINE: 521,321 -> 505,321 (22)
LINE: 505,321 -> 505,309 (22)
LINE: 505,309 -> 521,309 (22)
LINE: 529,309 -> 545,309 (22)
LINE: 537,309 -> 537,333 (22)
LINE: 553,309 -> 569,309 (22)
LINE: 553,321 -> 569,321 (22)
LINE: 569,309 -> 569,333 (22)
LINE: 553,309 -> 553,333 (22)
LINE: 593,333 -> 589,321 (22)
LINE: 577,321 -> 593,321 (22)
LINE: 593,321 -> 593,309 (22)
LINE: 593,309 -> 577,309 (22)
LINE: 577,309 -> 577,333 (22)
LINE: 601,309 -> 617,309 (22)
LINE: 609,309 -> 609,333 (22)
LINE: 16,710 -> 16,710 (22)
LINE: 16,710 -> 16,710 (22)
LINE: 16,710 -> 16,710 (22)
LINE: 16,710 -> 16,710 (22)
LINE: 16,710 -> 16,710 (22)
LINE: 16,710 -> 16,710 (22)
LINE: 16,710 -> 16,710 (22)
LINE: 16,710 -> 16,710 (22)
LINE: 16,710 -> 16,710 (22)
LINE: 16,710 -> 16,710 (22)
LINE: 16,710 -> 16,710 (22)
LINE: 16,710 -> 16,710 (22)
LINE: 16,710 -> 16,710 (22)
LINE: 16,710 -> 16,710 (22)
LINE: 16,710 -> 16,710 (22)
LINE: 16,710 -> 16,710 (22)
LINE: 135,83 -> 151,83 (22)
LINE: 151,83 -> 151,71 (22)
LINE: 151,71 -> 135,71 (22)
LINE: 135,71 -> 135,59 (22)
LINE: 135,59 -> 151,59 (22)
LINE: 175,83 -> 159,83 (22)
